﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,"ECITB Level 3 Diploma in Nuclear Engineering & Science (RQF) ",Engineering Construction Industry Training Board,60325501,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/11/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/11/2017,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 3 Diploma in Auto-Electrical and Mobile Electrical Operations (VRQ),The Institute of the Motor Industry,60172381,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Auto-Electrical-and-Mobile-Electrical-Operations,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Foundation Diploma in Countryside Management,Pearson Education Ltd,60308692,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/10/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2019,31/07/2025,,https://qualifications.pearson.com/en/qualifications/btec-nationals.html,True,01/04/2021,31/07/2025,
19/03/2024,WJEC Eduqas Level 3 Advanced Subsidiary GCE in Computer Science,WJEC-CBAC,60153027,Level 3,GCE AS Level,ICT practitioners,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,City & Guilds Level 3 Diploma in Stonemasonry,City and Guilds of London Institute,60135980,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/09/2014,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/hospitality-and-catering/hospitality-and-catering/7100-professional-cookery#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 Diploma in Advanced Steelfixing,NOCN,60352206,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,18/10/2019,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,18/10/2019,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/22634-603-5220-6-nocn_cskills-awards-level-3-diploma-in-advanced-steelfixing/,True,18/08/2022,31/07/2025,
19/03/2024,AAT Level 3 Diploma in Accounting,Association of Accounting Technicians,6036337X,Level 3,Vocationally-Related Qualification,Accounting and finance,Approved,False,,,,True,01/09/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2022,31/07/2025,,https://www.aat.org.uk/deliver/qualifications/specifications-outlines,True,01/09/2022,31/07/2025,
19/03/2024,City & Guilds Level 3 90-Credit Diploma in Forestry and Arboriculture,City and Guilds of London Institute,60059461,Level 3,Vocationally-Related Qualification,Horticulture and forestry,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/forestry-and-arboriculture/0077-forestry-and-arboriculture#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Wall And Floor Tiling (Construction),NOCN,6035463X,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/05/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/05/2020,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/,True,01/04/2021,31/07/2025,
19/03/2024,FDQ  Level 3 Diploma In Professional Bakery,FDQ Limited,60068668,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,False,,,,True,01/11/2012,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,20/02/2023,31/07/2025,
19/03/2024,AQA Level 3 Advanced GCE in Accounting,AQA Education,60309209,Level 3,GCE A Level,Accounting and finance,Approved,True,29/08/2017,31/07/2026,,True,29/08/2017,31/07/2026,,False,,,,True,29/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,29/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Highfield  Level 3 Diploma In Driving Goods Vehicles (RQF),Highfield Qualifications,60037064,Level 3,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/11/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,22/11/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 90-credit Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064249,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-2,True,01/04/2021,31/07/2025,
19/03/2024,NCFE CACHE Level 3 Diploma in Montessori Pedagogy - Birth to Seven (Early Years Educator),NCFE,60145730,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/10/2014,31/07/2024,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-montessori-pedagogy---birth-to-seven-early-years-educator-93,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Certificate for Managers,Pearson Education Ltd,60341609,Level 3,Vocationally-Related Qualification,Business management,Approved,False,,,,True,01/03/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://qualifications.pearson.com/en/qualifications/btec-specialist-and-professional-qualifications/team-leading-and-management/btec-specialist-managers-l3.html#%2Ftab-0,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,Pearson BTEC Level 3 National Extended Certificate in Information Technology,Pearson Education Ltd,60175758,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/06/2016,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/information-technology-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,30/07/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Advanced Technical Extended Diploma in Land-based Engineering (1080),City and Guilds of London Institute,60174638,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/business-skills/business-admin-and-public-services/4406-business-support-technical#tab=documents,True,01/04/2021,31/07/2025,
19/03/2024,Highfield Level 3 Diploma in Adult Care (RQF) (England),Highfield Qualifications,61013729,Level 3,Occupational Qualification,Health and social care,Approved,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,19/08/2022,31/07/2025,,https://www.highfieldqualifications.com/products/qualifications/health-social-care/level-3-in-adult-care-england,True,17/10/2022,31/07/2025,
19/03/2024,City & Guilds Level 3 Advanced Technical  Extended Diploma in Agriculture (1080),City and Guilds of London Institute,60174596,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/agriculture/0171-technicals-in-agriculture-and-landbased-engineering#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,AQA Level 3 Advanced GCE in Mathematics,AQA Education,60311642,Level 3,GCE A Level,Mathematics and statistics,Approved,True,29/08/2017,31/07/2026,,True,29/08/2017,31/07/2026,,False,,,,True,29/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,29/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,IMI Level 3 Diploma in Vehicle Accident Repair - Body (VRQ),The Institute of the Motor Industry,60171170,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Vehicle-Accident-Repair-Body,True,01/04/2021,31/07/2025,
19/03/2024,Gateway Qualifications Level 3 Certificate in Digital Engineering Design,Gateway Qualifications Limited,60367623,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/12/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2020,31/07/2025,,https://www.gatewayqualifications.org.uk/wp-content/uploads/2020/10/Qualification-Specification-Digital-Suite-L3.pdf,True,01/04/2021,31/07/2025,
19/03/2024,TQUK Level 3 Diploma in Engineering (RQF),Training Qualifications UK Ltd,60356728,Level 3,Occupational Qualification,Engineering,Approved,False,,,,True,01/04/2020,31/07/2024,18+ Only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/04/2020,31/07/2025,,https://www.tquk.org/qualifications/,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Diploma in Business,Pearson Education Ltd,60171571,Level 3,Vocationally-Related Qualification,Business management,Approved,False,,,,True,01/06/2016,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/business-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,30/07/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Cladding Occupations (Construction),NOCN,6032420X,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/12/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2017,31/07/2025,,https://www.nocn.org.uk/,True,01/04/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Trowel Occupations(Construction),NOCN,60354616,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/05/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/05/2020,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 Diploma in Adult Care (England),Pearson Education Ltd,6101185X,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/01/2023,31/07/2025,,,True,20/03/2023,31/07/2025,
19/03/2024,City & Guilds Level 3 NVQ Diploma in Professional Cookery (Patisserie and Confectionery),City and Guilds of London Institute,50094385,Level 3,Occupational Qualification,Hospitality and catering,Approved,False,,,,True,01/08/2010,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/hospitality-and-catering/hospitality-and-catering/7133-hospitality-and-catering-level-3#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,Pearson Edexcel Level 3 NVQ Diploma in Occupational Work Supervision (Construction),Pearson Education Ltd,60345135,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/05/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2019,31/07/2025,,https://qualifications.pearson.com/en/qualifications/nvq-and-competence-based-qualifications/construction-and-the-built-environment/occupational-work-supervision-construction-l3-2019.html,True,01/04/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced GCE in Physics B (Advancing Physics),OCR,60147453,Level 3,GCE A Level,Science,Approved,False,,,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,NCFE Level 3 Diploma for Entry to the Uniformed Services (720),NCFE,60187931,Level 3,Other General Qualification,Public services,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/ncfe-level-3-diploma-for-entry-to-the-uniformed-services-720-3842,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Certificate in Assessing Vocational Achievement,City and Guilds of London Institute,50116794,Level 3,Vocationally-Related Qualification,Teaching and lecturing,Approved,False,,,,True,01/10/2010,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2023,,http://www.cityandguilds.com/qualifications-and-apprenticeships/learning/training-and-development/6317-assessment-and-quality-assurance#tab=information,True,01/04/2021,31/07/2023,L3 Free Courses short qualification
19/03/2024,City & Guilds Level 3 Advanced Technical Certificate In Engineering,City and Guilds of London Institute,60145353,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2014,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/engineering/mechanical/1145-technicals-in-engineering#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,Gateway Qualifications Level 3 Diploma in Digital Engineering Design,Gateway Qualifications Limited,60367635,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/12/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/12/2020,31/07/2025,,https://www.gatewayqualifications.org.uk/wp-content/uploads/2020/10/Qualification-Specification-Digital-Suite-L3.pdf,True,01/04/2021,31/07/2025,
19/03/2024,IAO Level 3 Diploma In Early Learning and Childcare (Early Years Educator),Innovate Awarding,60138907,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/09/2014,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Certificate in ICT Systems and Principles,City and Guilds of London Institute,50034765,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,14/01/2008,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2023,,http://www.cityandguilds.com/qualifications-and-apprenticeships/it/it-professional/7540-ict-systems-and-principles#tab=documents,True,22/11/2021,31/07/2023,L3 Free Courses short qualification
19/03/2024,City & Guilds Level 3 Diploma in Furniture Design and Making,City and Guilds of London Institute,60019785,Level 3,Occupational Qualification,Manufacturing technologies,Approved,False,,,,True,01/07/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/manufacturing-industry/manufacturing/5780-furniture-furnishings-and-wood-machining#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,"NOCN Level 3 Certificate in Information, Advice or Guidance",NOCN,60007205,Level 3,Vocationally-Related Qualification,Health and social care,Approved,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/600-0720-5-nocn-level-3-certificate-in-information-advice-or-guidance/,True,01/04/2021,31/07/2025,L3 Free Courses short qualification
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Physics B (Advancing Physics),OCR,60147441,Level 3,GCE AS Level,Science,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson Edexcel Level 3 Certificate in Mathematics in Context,Pearson Education Ltd,60148573,Level 3,Other General Qualification,Mathematics and statistics,Approved,False,,,,True,01/11/2014,31/07/2026,,False,,,,True,01/08/2021,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2021,31/07/2026,,,True,01/08/2021,31/07/2026,
19/03/2024,AQA Level 3 Advanced Subsidiary GCE in Business,AQA Education,6014337X,Level 3,GCE AS Level,Business management,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,City & Guilds Level 3 Diploma in Food and Beverage Service Supervision,City and Guilds of London Institute,60020787,Level 3,Vocationally-Related Qualification,Hospitality and catering,Approved,False,,,,True,01/09/2011,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/hospitality-and-catering/hospitality-and-catering/7103-professional-food-and-beverage-service#tab=information,True,30/07/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Extended Diploma in Civil Engineering,Pearson Education Ltd,60312166,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/09/2017,31/07/2024,,False,,,,True,01/09/2017,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 3 Diploma in Heavy Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60173270,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Heavy-Vehicle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,BIIAB Level 3 Diploma in Children's Learning and Development (Early Years Educator),BIIAB,6017786X,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/11/2015,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.biiab.org/qualifications/childcare/biiab-level-3-diploma-in-childrens-learning-and-development-early-years-educator-qcf/,True,01/04/2021,31/07/2025,
19/03/2024,WJEC Eduqas Level 3 Advanced Subsidiary GCE in Business,WJEC-CBAC,6014869X,Level 3,GCE AS Level,Business management,Approved,True,01/09/2015,31/07/2026,,True,01/09/2015,31/07/2026,,False,,,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,WJEC Eduqas Level 3 Advanced Subsidiary GCE in Design and Technology (Fashion and Textiles/Product Design),WJEC-CBAC,60311745,Level 3,GCE AS Level,Manufacturing technologies,Approved,True,29/08/2017,31/07/2026,,True,29/08/2017,31/07/2026,,False,,,,True,29/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,29/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,"NOCN_Cskills Awards Level 3 NVQ Diploma in Formwork ",NOCN,60035298,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/12/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/18216-600-3529-8-nocn_cskills-awards-level-3-nvq-diploma-in-formwork/,True,01/04/2021,31/07/2025,
19/03/2024,AQA Level 3 Advanced Subsidiary GCE in Further Mathematics,AQA Education,60316044,Level 3,GCE AS Level,Mathematics and statistics,Approved,True,31/08/2017,31/07/2026,,True,31/08/2017,31/07/2026,,False,,,,True,31/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,31/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,Pearson Edexcel Level 3 NVQ Diploma in Construction Contracting Operations,Pearson Education Ltd,60125007,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/02/2014,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/nvq-and-competence-based-qualifications/construction-and-the-built-environment/construction-contracting-operations-l3.html,True,22/11/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Diploma in ICT Professional Competence,City and Guilds of London Institute,50117889,Level 3,Vocationally-Related Qualification,ICT practitioners,Approved,False,,,,True,01/10/2010,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/it/it-professional/4520-ict-professional-competence#tab=documents,True,30/07/2021,31/07/2025,
19/03/2024,OCR Level 3 Advanced Subsidiary GCE in Mathematics B (MEI),OCR,6030991X,Level 3,GCE AS Level,Mathematics and statistics,Approved,True,01/09/2017,31/07/2026,,True,01/09/2017,31/07/2026,,False,,,,True,29/08/2017,31/07/2026,,False,,,,False,,,,False,,,,True,29/08/2017,31/07/2026,,,True,01/04/2021,31/07/2026,
19/03/2024,ECITB Level 3 Diploma in Engineering Design and Draughting (RQF),Engineering Construction Industry Training Board,60334095,Level 3,Occupational Qualification,Engineering,Approved,False,,,,True,09/07/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2018,31/07/2025,,https://www.ecitb.org.uk/wp-content/uploads/2019/01/QS-Engineering-Design-and-Draughting-RV1-0-2.pdf,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds Level 3 Advanced Technical  Diploma in Land and Wildlife Management (540),City and Guilds of London Institute,60175588,Level 3,Vocationally-Related Qualification,Agriculture,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://www.cityandguilds.com/qualifications-and-apprenticeships/land-based-services/environment-countryside-and-conservation/0173-technicals-in-land-wildlife-management#tab=information,True,01/04/2021,31/07/2025,
19/03/2024,NCFE CACHE Level 3 Diploma in Childcare and Education (Early Years Educator),NCFE,60140008,Level 3,Occupational Qualification,Child development and well-being,Approved,False,,,,True,01/09/2014,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.qualhub.co.uk/qualification-search/qualification-detail/level-3-diploma-in-childcare-and-education-early-years-educator-69,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Diploma in Construction and the Built Environment,Pearson Education Ltd,60308643,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/09/2017,31/07/2024,,False,,,,True,01/09/2017,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,VTCT (Skillsfirst) Level 3 Diploma in Computerised Accounting for Business (RQF),VTCT,60175382,Level 3,Occupational Qualification,Accounting and finance,Approved,False,,,,True,01/09/2015,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,22/11/2021,31/07/2025,
19/03/2024,"NOCN_Cskills Awards Level 3 Diploma in Stonemasonry - Banker (Construction) ",NOCN,60086269,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/04/2013,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,https://www.nocn.org.uk/what-we-do/qualifications/18444-600-8626-9-nocn_cskills-awards-level-3-diploma-in-stonemasonry-banker-construction/,True,22/11/2021,31/07/2025,
19/03/2024,"TQUK Level 3 Diploma for Residential Childcare (RQF)                                      ",Training Qualifications UK Ltd,60355554,Level 3,Vocationally-Related Qualification,Child development and well-being,Approved,False,,,,True,01/03/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/03/2020,31/07/2025,,https://www.tquk.org/qualifications/,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds  Level 3 NVQ Diploma in Wood Occupations (Construction),City and Guilds of London Institute,60359626,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/08/2020,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2020,31/07/2025,,https://www.cityandguilds.com/qualifications-and-apprenticeships/construction/construction/6571-wood-occupations-construction#,True,01/04/2021,31/07/2025,
19/03/2024,NOCN_Cskills Awards Level 3 NVQ Diploma in Site Inspection,NOCN,60362388,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/08/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2020,31/07/2025,,https://www.nocn.org.uk/search-results/,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Extended Diploma in Construction and the Built Environment,Pearson Education Ltd,60308618,Level 3,Vocationally-Related Qualification,Building and construction,Approved,False,,,,True,01/09/2017,31/07/2024,,False,,,,True,01/09/2017,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2017,31/07/2025,,,True,01/04/2021,31/07/2025,
19/03/2024,"GQA Level 3 NVQ Diploma in Plastering (Construction) ",GQA Qualifications Limited,60143228,Level 3,Occupational Qualification,Building and construction,Approved,False,,,,True,01/09/2014,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://gqaonline.info/website/qualifications.asp?qual_title=GQA+LEVEL+3+NVQ+DIPLOMA+IN+PLASTERING+%28CONSTRUCTION%29+%28QCF%29&qual_group=2#,True,22/11/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 National Extended Diploma in Electrical and Electronic Engineering,Pearson Education Ltd,60175874,Level 3,Vocationally-Related Qualification,Engineering,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/engineering-2016.coursematerials.html#filterQuery=category:Pearson-UK:Category%2FSpecification-and-sample-assessments,True,01/04/2021,31/07/2025,
