﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,Highfield Level 2 NVQ Diploma in Passenger Carrying Vehicle Driving (Bus and Coach) (RQF),Highfield Qualifications,60166320,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2015,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Diploma in Heavy Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50098731,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Entry Level Award in Vehicle Systems Maintenance (Entry 3),City and Guilds of London Institute,50113549,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2010,31/07/2026,,True,01/09/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 1 Certificate in Automotive Maintenance,The Institute of the Motor Industry,60376065,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 1 Certificate in Carrying out Periodic Vehicle Maintenance and Inspection,The Institute of the Motor Industry,60330880,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2018,31/07/2026,,True,01/09/2018,31/07/2026,,True,01/09/2018,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"Skills and Education Group Awards  ABC Level 2 Award in Knowledge of the Service and Repair of Electrically Propelled Commercial HGV Vehicles ",Skills and Education Group Awards,60368950,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2025,,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Heavy Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60173270,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Heavy-Vehicle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,City & Guilds Level 1 Award in Introduction to Electric and Hybrid Vehicle High Energy Systems,City and Guilds of London Institute,61000786,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,04/02/2022,31/07/2026,,True,04/02/2022,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Subsidiary Diploma in Vehicle Accident Repair Body Technology (VRQ),The Institute of the Motor Industry,60094953,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/06/2013,31/07/2026,,True,01/06/2013,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Skills and Education Group Awards  Level 3 Award in the Diagnosis and Rectification of Faults on Electric and Hybrid/Electric Light Vehicles,Skills and Education Group Awards,61008692,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,12/05/2022,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,True,12/05/2022,31/03/2023,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Diploma in Aviation Environment ",City and Guilds of London Institute,50104949,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2010,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards Level 2 Diploma In Motor Vehicle Studies,Skills and Education Group Awards,60029572,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2011,31/07/2025,,True,01/08/2016,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,AIM Qualifications Entry 3 Certificate in Skills for Working in Transport and Logistics Industries,AIM Qualifications,60318879,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2018,31/07/2026,,True,01/08/2018,31/07/2026,,True,01/08/2017,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Entry Level Diploma in Vehicle Systems Maintenance (Entry 3) ",City and Guilds of London Institute,50085141,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,12/04/2010,31/07/2026,,True,12/04/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Aviation Maintenance Mechanic (Competence),City and Guilds of London Institute,60362364,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,14/08/2020,31/07/2025,,True,14/08/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"IMI Level 1 Certificate in Vehicle Accident Repair  ",The Institute of the Motor Industry,60376119,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 1 Diploma in Vehicle Systems Maintenance ",City and Guilds of London Institute,50088622,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,10/05/2010,31/07/2026,,True,10/05/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Pearson BTEC Level 3 Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064250,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-3,True,01/04/2021,31/07/2025,
19/03/2024,Highfield  Level 2 Certificate In Introduction to the Role of the Professional Taxi and Private Hire Driver (RQF),Highfield Qualifications,60129414,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2014,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 1 Diploma in Accident Repair Body ",City and Guilds of London Institute,50111048,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Diploma in Light Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50098184,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 1 Certificate in Vehicle Systems Maintenance,City and Guilds of London Institute,50115509,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2010,31/07/2026,,True,01/09/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards Entry Level Diploma In Motor Vehicle Studies (Entry 3),Skills and Education Group Awards,60061054,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2012,31/07/2026,,True,01/08/2012,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Award in Safe Maintenance of Electric and Hybrid Vehicles,City and Guilds of London Institute,61000797,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,04/03/2022,31/07/2025,,True,04/03/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 3 Award in Component Removal and Replacement in Electric and Hybrid Vehicles,City and Guilds of London Institute,61000810,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,04/03/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,True,04/03/2022,31/03/2023,,False,,,,,False,,,
19/03/2024,"City & Guilds Entry Level Certificate in Vehicle Systems Maintenance (Entry 3) ",City and Guilds of London Institute,50106107,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2010,31/07/2026,,True,01/08/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 1 Diploma in Vehicle Maintenance ",City and Guilds of London Institute,61000630,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/06/2022,31/07/2026,,True,01/06/2022,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,EAL Level 2 Certificate in Stevedoring Essentials,"Excellence, Achievement & Learning Limited",60012833,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/06/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Certificate in Aircraft Maintenance,City and Guilds of London Institute,6035494X,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,09/02/2020,31/07/2025,,True,09/02/2020,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 3 Diploma in Light Vehicle Maintenance and Repair Principles ",City and Guilds of London Institute,61000663,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/06/2022,31/07/2025,,False,,,,True,01/06/2022,31/07/2025,,False,,,,False,,,,False,,,,True,01/06/2022,31/07/2025,,https://www.cityandguilds.com/qualifications-and-apprenticeships/transport-maintenance/automotive/7290-automotive-maintenance-and-repair#tab=documents,True,01/06/2022,31/07/2025,
19/03/2024,"City & Guilds Level 1 Certificate in Exploring the Aviation Industry ",City and Guilds of London Institute,60056009,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/06/2012,31/08/2024,,True,01/06/2012,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards Entry Level Award In Motor Vehicle Studies (Entry 3),Skills and Education Group Awards,60061030,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2012,31/07/2026,,True,01/08/2012,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Award in Preparing Heavy Electric/Hybrid Vehicles for Repair,The Institute of the Motor Industry,60341816,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,False,,,,True,18/03/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Open Awards Level 2 Award in Maritime Studies (RQF),Open Awards,60335099,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2018,31/07/2026,,True,01/09/2018,31/07/2025,,True,01/09/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards Entry Level Certificate In Motor Vehicle Studies (Entry 3),Skills and Education Group Awards,60061042,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2012,31/07/2026,,True,01/08/2012,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Highfield  Level 2 Award in Knowledge for a Professional Bus or Coach Driver (RQF),Highfield Qualifications,60166332,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2015,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Pearson BTEC Level 2 Diploma in Aviation Studies for Air Cadets,Pearson Education Ltd,6001894X,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2011,31/07/2026,,True,01/09/2011,31/07/2021,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,AIM Qualifications Entry 3 Award in Skills for Working in Transport and Logistics Industries,AIM Qualifications,60318855,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2018,31/07/2026,,True,01/08/2018,31/07/2026,,True,01/08/2017,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SQA Level 2 Certificate in Introduction to the Role of the Professional Taxi and Private Hire Driver,Scottish Qualifications Authority trading as SQA,60339792,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/02/2019,31/07/2025,,True,01/02/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Skills and Education Group Awards  ABC Level 2 Award in the Service and Repair of Electrically Propelled Commercial HGV Vehicles,Skills and Education Group Awards,60368962,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2025,,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Light Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60173245,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Extended-Diploma-in-Light-Vehicle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,"City & Guilds Level 2 Certificate In Introduction to the Role of the Professional Taxi and Private Hire Driver ",City and Guilds of London Institute,60037556,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/02/2012,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 NVQ Diploma In Rail Engineering Track Maintenance,City and Guilds of London Institute,60010769,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards ABC Level 1 Award in Automotive Electric/Hybrid Vehicle Awareness,Skills and Education Group Awards,60359195,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2026,,True,01/08/2021,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Entry Level 3 Certificate Introduction to Automotive Maintenance and Repair,The Institute of the Motor Industry,60375929,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2021,16/09/2021,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"EAL Level 2 Certificate In Rail Engineering Underpinning Knowledge ","Excellence, Achievement & Learning Limited",6010160X,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2013,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 3 Award in Diagnosis, Repair and Recalibration of Advanced Driver Assist Systems",City and Guilds of London Institute,61000854,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,04/03/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Motorcycle Maintenance (VRQ),The Institute of the Motor Industry,60173282,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Motorcycle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 2 Diploma in Auto Electrical and Mobile Electrical Principles (VRQ),The Institute of the Motor Industry,5009824X,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Extended Diploma in Light Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60173257,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Extended-Diploma-in-Light-Vehicle-Maintenance,True,01/04/2021,31/07/2025,
19/03/2024,Highfield  Level 2 Certificate in Driving Goods Vehicles (RQF),Highfield Qualifications,60038093,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/11/2011,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Light Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,50098147,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Light-Vehicle-Maintenance-and-Repair-Principles,True,01/04/2021,31/07/2025,
19/03/2024,Gateway Qualifications Level 1 Diploma in Motor Vehicle Services,Gateway Qualifications Limited,60365110,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2020,31/07/2024,,True,01/09/2020,31/07/2024,,True,01/09/2020,31/07/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Subsidiary Diploma in Vehicle Accident Repair Paint Technology (VRQ),The Institute of the Motor Industry,60094965,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/06/2013,31/07/2026,,True,01/06/2013,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Certificate in Air Cabin Crew (New Entrant),City and Guilds of London Institute,5004039X,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2008,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Diploma in Rail Engineering Operative Competence,City and Guilds of London Institute,60311708,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/03/2017,31/07/2025,,True,01/03/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Pearson BTEC Level 2 Extended Certificate in Vehicle Technology,Pearson Education Ltd,60043428,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/02/2012,31/12/2024,,True,01/02/2012,31/12/2024,,True,01/08/2016,31/12/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Skills and Education Group Awards  ABC Level 2 Award in the Service and Repair of Electrically Propelled Light Vehicles,Skills and Education Group Awards,60368688,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2025,18+ only,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Certificate in Aviation Operations on the Ground (Knowledge) ",City and Guilds of London Institute,50108141,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2010,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Pearson BTEC Level 3 Subsidiary Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064389,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-1,True,01/04/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 1 Award in Principles for Carrying and Delivering Goods By Road,Pearson Education Ltd,60166952,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2015,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Certificate in Vehicle Accident Repair - Paint (VRQ),The Institute of the Motor Industry,60170682,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Vehicle Accident Repair Paint Principles (VRQ),The Institute of the Motor Industry,50096886,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Vehicle-Accident-Repair-Paint-Principles,True,01/04/2021,31/07/2025,
19/03/2024,Highfield Level 2 Award in Land-based Forklift Truck Operations (RQF),Highfield Qualifications,60326244,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/12/2017,31/07/2025,,True,01/12/2017,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,AIM Qualifications Level 1 Certificate in Skills for Working in Transport and Logistics Industries,AIM Qualifications,60318922,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2018,31/07/2026,,True,01/08/2018,31/07/2026,,True,01/08/2017,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Diploma in Vehicle Fitting Principles ",City and Guilds of London Institute,50107483,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2010,31/07/2025,,True,01/08/2016,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"SEG Awards Level 1 Certificate in Motor Vehicle Studies ",Skills and Education Group Awards,50042208,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,14/07/2008,31/07/2026,,True,14/07/2008,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Subsidiary Diploma in Heavy Vehicle Maintenance and Repair Technology (VRQ),The Institute of the Motor Industry,60094850,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/06/2013,31/07/2026,,True,01/06/2013,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Skills and Education Group Awards  ABC Level 2 Award in Knowledge of the Service and Repair of Electrically Propelled Buses and Coaches,Skills and Education Group Awards,60368937,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2025,,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SQA Level 3 Diploma in Maritime Studies,Scottish Qualifications Authority trading as SQA,60377380,Level 3,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/09/2021,31/07/2025,,https://www.sqa.org.uk/sqa/91442.html,True,16/12/2021,31/07/2025,
19/03/2024,City & Guilds Level 2 Diploma in Heavy Vehicle Maintenance and Repair Principles,City and Guilds of London Institute,50099826,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Open Awards Level 2 Certificate in Skills for Track and Rail Site Maintenance (RQF),Open Awards,60186410,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2016,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards ABC level 1 Award in Commercial HGV Electric/Hybrid Vehicle Awareness,Skills and Education Group Awards,60363502,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2026,,True,01/08/2021,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Diploma in Vehicle Inspection (VRQ),The Institute of the Motor Industry,50112132,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2010,31/07/2026,,True,01/09/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 1 Award in Cycle Mechanics,City and Guilds of London Institute,60004952,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/02/2011,31/07/2026,,True,01/02/2011,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
